"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15289-31821-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-4-0-126"
"http://dati.senato.it/intervento/int_prim-15289-31819-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-4-0-126"
"http://dati.senato.it/intervento/int_prim-15204-31821-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-4-0-126"
"http://dati.senato.it/intervento/int_prim-15300-31819-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-4-0-126"
"http://dati.senato.it/intervento/int_prim-15262-31820-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-4-0-126"
"http://dati.senato.it/intervento/int_prim-15262-31821-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-4-0-126"
"http://dati.senato.it/intervento/int_prim-15262-31819-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-4-0-126"
"http://dati.senato.it/intervento/int_prim-15271-31821-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-4-0-126"
"http://dati.senato.it/intervento/int_prim-15428-31821-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-4-0-126"
"http://dati.senato.it/intervento/int_prim-15428-31819-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-4-0-126"
"http://dati.senato.it/intervento/int_prim-15244-31819-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-4-0-126"
"http://dati.senato.it/intervento/int_prim-15242-31821-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-4-0-126"
"http://dati.senato.it/intervento/int_prim-15254-31821-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-4-0-126"
