"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24489-25625-2-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24489-25627-1-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24274-25627-10-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24420-25626-2-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_aula-24477-25624-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_aula-24518-25624-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24339-25626-8-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24391-25627-11-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24522-25627-2-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24526-25627-3-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24327-25626-7-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24434-25627-5-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24417-25627-7-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24496-25627-4-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24543-25627-9-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24364-25626-4-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_aula-24489-25624-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24260-25626-5-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_aula-24326-25624-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24438-25626-3-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24385-25627-6-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24442-25627-8-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_aula-24294-25624-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24296-25626-1-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
"http://dati.senato.it/intervento/int_fiducia-24363-25626-6-4581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22155"
