"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-223"
"http://dati.senato.it/intervento/int_prim-4111-318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-223"
"http://dati.senato.it/intervento/int_prim-4123-318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-223"
"http://dati.senato.it/intervento/int_prim-4293-318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-223"
"http://dati.senato.it/intervento/int_prim-4245-319-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-223"
"http://dati.senato.it/intervento/int_prim-4306-318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-223"
"http://dati.senato.it/intervento/int_prim-4253-318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-223"
"http://dati.senato.it/intervento/int_prim-4199-318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-223"
"http://dati.senato.it/intervento/int_prim-4201-318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-223"
"http://dati.senato.it/intervento/int_prim-4214-318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-223"
"http://dati.senato.it/intervento/int_prim-4214-319-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-223"
