"subject","predicate","object"
"http://dati.senato.it/senatore/422","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_14_422_1"
"http://dati.senato.it/mandato/S_14_422_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_14_422_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XIV Leg. (30/05/2001 - 27/04/2006)"
"http://dati.senato.it/mandato/S_14_422_1","http://dati.senato.it/osr/collegioElezione","Clusone - Valli"
"http://dati.senato.it/mandato/S_14_422_1","http://dati.senato.it/osr/inizio",2001-05-30
"http://dati.senato.it/mandato/S_14_422_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_14_422_1","http://dati.senato.it/osr/fine",2006-04-27
"http://dati.senato.it/mandato/S_14_422_1","http://dati.senato.it/osr/tipoElezione","eletto uninominale dalla XII legislatura"
"http://dati.senato.it/mandato/S_14_422_1","http://dati.senato.it/osr/legislatura",14
"http://dati.senato.it/mandato/S_14_422_1","http://dati.senato.it/osr/regioneElezione","Lombardia"
