"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23108-19919-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23053-61533-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23053-19919-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-22993-61533-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22993-19919-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23190-19919-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23053-61564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23150-61585-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23103-61585-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23021-51140-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23232-61606-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23269-61606-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23103-61733-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23060-61733-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23101-61733-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23001-61733-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23224-61735-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23195-61782-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23007-51332-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51098-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23171-61606-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23100-61606-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23234-61606-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23146-61735-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23151-61733-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23269-51347-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23021-51404-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51434-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23057-51434-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-22991-51434-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51435-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23137-51435-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23106-51435-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-22991-51435-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23206-51435-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23269-51435-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23254-51464-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23007-51464-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23137-51464-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23067-20040-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23107-20040-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23156-20040-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23021-51465-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23057-51467-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23057-51474-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23137-51467-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23137-51474-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23291-51467-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23291-20055-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22995-20055-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23098-51467-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23254-51467-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23269-51467-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23269-51474-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23269-20055-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51476-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23011-20056-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23125-20056-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23973-20056-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23137-51476-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23137-20056-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23137-20057-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23052-20056-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23291-51476-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23106-51476-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23106-20056-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23106-20057-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23092-20056-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23027-20056-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23169-20056-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23180-20056-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23180-20057-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23188-20056-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23204-20056-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23209-51476-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23209-20056-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23209-20057-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23003-20056-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23230-20056-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23235-20056-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23238-20056-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23239-20056-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23087-20056-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23007-51476-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23266-20057-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23076-20056-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23269-51476-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23269-20056-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23269-20057-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51493-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23057-51493-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23206-51493-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23098-51493-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23269-51493-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23019-61507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23139-61533-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23139-19919-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23027-19919-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22992-19919-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23100-19919-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23133-61585-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23101-61585-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23021-51123-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23224-61590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-24019-61585-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23087-61585-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23273-51122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23056-61606-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23053-61606-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23139-61606-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23096-61606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23074-61735-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23140-61782-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23209-51347-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23013-61888-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23106-51434-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23098-51434-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23120-20055-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51467-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23127-20055-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23134-20055-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23105-20055-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-22991-51467-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-22991-51474-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23197-51467-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23007-51467-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23273-20055-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23060-61585-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_cons-23001-61585-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51332-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23269-51332-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51347-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23057-51347-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23098-51347-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23197-51434-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23273-51434-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23098-51435-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23254-51435-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23180-51464-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23135-51464-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22998-20040-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22983-20056-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23056-51476-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23126-20056-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23057-51476-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23057-20057-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23135-51476-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-24017-20056-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23082-20056-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23148-20056-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23289-51476-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23289-20056-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23151-20056-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23155-20056-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23156-20056-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23157-20056-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23297-20056-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23179-51476-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22995-20056-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23299-20056-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23186-20056-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22996-20056-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23193-51476-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23021-51476-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23021-20056-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23021-20057-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23197-51476-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23197-20056-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23217-20056-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23253-20056-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23049-20056-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23049-20056-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23049-20057-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23273-51476-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23273-20056-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23010-51476-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23057-51435-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23135-51435-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23180-51435-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-22991-51464-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23166-51464-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23209-51464-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23098-51464-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23273-51464-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23289-51464-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23150-51464-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23106-51464-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23011-51465-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22987-20040-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23289-20040-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23106-51465-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23109-20040-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23197-51465-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23206-51465-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23209-51465-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
