"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24393-69528-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24409-69497-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24409-69495-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24419-69495-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24385-69528-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24385-69526-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24385-69499-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24439-69495-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24529-69495-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24263-69498-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24314-69528-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24415-69528-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24415-69496-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24415-69526-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24415-69497-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24415-69499-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24415-69498-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24415-69495-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24327-69526-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24327-69498-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24409-69526-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24332-69526-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24457-69496-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24457-69526-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
"http://dati.senato.it/intervento/int_prim-24341-69496-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-2-0-275"
