"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15086-22685-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-15086-22687-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4268-22687-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4326-22687-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4026-22687-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4283-22686-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4283-22687-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4260-22687-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4042-22687-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4072-22685-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4072-22687-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4332-22686-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4340-22685-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4289-22686-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4235-22685-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4342-22687-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4228-22686-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4190-22685-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
"http://dati.senato.it/intervento/int_prim-4190-22686-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-9-0-371"
