"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24559-70701-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24475-70701-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24285-70701-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24295-85537-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24319-70551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-25390-85588-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24410-70604-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24561-85588-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24400-85588-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24299-85587-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24319-70604-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24516-85647-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24474-85437-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24410-70701-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24421-70701-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24319-70710-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24410-70678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24421-70710-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24516-85776-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24283-85776-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24376-85437-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24400-85437-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24308-70609-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24410-70609-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24285-70609-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24299-85613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24345-85610-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24410-70679-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24528-70701-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24358-70701-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24428-85754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24319-70701-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24528-70710-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24410-70710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24358-70710-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24398-85776-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24538-85667-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24410-70649-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24428-85668-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24460-85668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24319-70649-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24475-70649-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24284-85669-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24444-70649-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24559-70604-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-25501-85588-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24289-85588-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24521-85588-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24565-85588-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24360-85613-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24398-85647-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24376-85541-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24400-85541-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_prim-24421-70604-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
"http://dati.senato.it/intervento/int_cons-24376-85588-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1359056"
