"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1597-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4017-1594-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4063-1597-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4063-1594-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4296-1596-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4137-1597-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4137-1594-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4242-1596-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4173-1597-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4173-1594-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4173-1596-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4173-1595-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4231-1597-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4231-1594-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4231-1595-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-4343-1595-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-104"
