"subject","predicate","object"
"http://dati.senato.it/classificazione/27685-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/28829-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/25006-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/28165-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/26659-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/27077-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/27852-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/25983-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/29395-ART-1047","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/24500-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/28896-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/24583-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/28531-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/25342-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/28869-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/27276-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/29021-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/26095-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/26843-ART-932","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/25707-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/27402-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/28907-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/29598-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/24130-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/28039-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/27856-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/26904-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/27265-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/27217-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/28805-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/26995-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/25372-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/28257-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/25231-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/28781-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/27677-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/28702-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/26094-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/25798-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/24697-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/27275-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/29423-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/25212-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/28185-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/25845-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/27011-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/25673-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/29293-ART-55","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/26293-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/24198-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/25235-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/26706-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
"http://dati.senato.it/classificazione/28241-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001246"
