"subject","predicate","object"
"http://dati.senato.it/votazione/18-33-272","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-243","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-233","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-232","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-221","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-220","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-219","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-218","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-217","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-216","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-183","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-180","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-179","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-178","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-177","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-176","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-175","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-174","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-173","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-172","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-171","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-170","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-169","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-168","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-167","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-166","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-165","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-164","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-163","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-162","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-161","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-159","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-158","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-157","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-156","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-155","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-154","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-153","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-152","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-151","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-150","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-145","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-144","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-138","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-205","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-204","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-203","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-201","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-200","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-199","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-198","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-197","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-196","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-151","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-150","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-273","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-242","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-240","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-239","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-231","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-230","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-229","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-228","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-227","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-226","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-225","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-224","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-223","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-215","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-214","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-213","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-212","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-211","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-210","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-209","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-208","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-207","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-206","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-205","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-204","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-203","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-201","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-200","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-199","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-198","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-197","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-196","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-195","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-194","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-193","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-192","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-191","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-190","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-189","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-188","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-187","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-186","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-185","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
