"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-51860-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-51965-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-51981-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-50889-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-50953-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-51966-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-51964-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-50951-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-52182-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-51685-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-50899-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-52546-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-52669-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-52761-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-52907-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-53195-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-53217-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-53175-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-53174-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-53346-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-51688-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-53439-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-53281-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-50955-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-51710-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-53032-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-50867-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-50991-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-50966-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-53375-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-53582-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-53571-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-53583-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
"http://dati.senato.it/iniziativa/INIZ-DDL-53681-29490","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/29490"
