"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-13726-2397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-13726-2398-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4255-2397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4233-2397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4062-2398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4230-2397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4119-2397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4124-2398-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4224-2398-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4134-2398-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4139-2397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4154-2398-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4252-2398-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4164-2398-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4168-2398-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4251-2398-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4328-2397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4328-2398-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4199-2398-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4214-2397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
"http://dati.senato.it/intervento/int_aula-4214-2398-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1924"
