"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4233-5425-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4233-5426-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4301-5463-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4026-5463-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4026-5425-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4026-5427-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4283-5425-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4283-5426-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4304-5463-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4103-5463-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4110-5463-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4307-5463-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4293-5427-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4133-5463-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4273-5425-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4273-5427-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4151-5463-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4306-5427-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4165-5463-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4235-5425-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4238-5463-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4241-5463-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4185-5463-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/int_aula-4269-5463-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2580"
