"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-292-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-211"
"http://dati.senato.it/intervento/int_prim-4233-293-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-211"
"http://dati.senato.it/intervento/int_prim-4298-293-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-211"
"http://dati.senato.it/intervento/int_prim-4311-293-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-211"
"http://dati.senato.it/intervento/int_prim-14841-292-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-211"
"http://dati.senato.it/intervento/int_prim-4111-292-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-211"
"http://dati.senato.it/intervento/int_prim-4293-293-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-211"
"http://dati.senato.it/intervento/int_prim-4306-293-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-211"
"http://dati.senato.it/intervento/int_prim-4199-293-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-211"
"http://dati.senato.it/intervento/int_prim-4214-292-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-211"
"http://dati.senato.it/intervento/int_prim-4214-293-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-211"
