"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-183-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-139"
"http://dati.senato.it/intervento/int_prim-4233-183-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-139"
"http://dati.senato.it/intervento/int_prim-4046-183-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-139"
"http://dati.senato.it/intervento/int_prim-4272-183-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-139"
"http://dati.senato.it/intervento/int_prim-4111-183-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-139"
"http://dati.senato.it/intervento/int_prim-4134-183-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-139"
"http://dati.senato.it/intervento/int_prim-4245-185-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-139"
"http://dati.senato.it/intervento/int_prim-4161-184-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-139"
"http://dati.senato.it/intervento/int_prim-4161-183-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-139"
"http://dati.senato.it/intervento/int_prim-4253-183-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-139"
"http://dati.senato.it/intervento/int_prim-4239-183-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-139"
"http://dati.senato.it/intervento/int_prim-4199-183-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-139"
"http://dati.senato.it/intervento/int_prim-4214-183-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-139"
