"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18834-15853-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18616-50274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18616-50287-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18616-41257-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18616-41299-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18646-15848-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18646-15850-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18707-41257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18707-41266-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18707-41299-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18707-41301-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18707-15848-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18707-15850-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18695-41251-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18695-41257-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18695-41266-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18695-41299-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18695-41301-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18738-15853-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18553-50273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18553-50341-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18554-50277-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18556-50273-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18556-15853-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18709-50274-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18709-50287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18709-50334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18709-41251-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18709-41266-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18709-41299-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18709-41301-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18709-15848-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18709-15853-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18557-15848-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18557-15850-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18812-15853-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18702-50277-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18702-15850-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18702-15853-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18760-50272-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18644-15853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18644-15854-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18567-50265-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18567-50302-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18675-15853-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18675-15854-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18715-15853-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18768-50302-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18768-15850-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18630-41299-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18630-15850-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18570-15853-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18831-41301-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18831-15854-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18743-41266-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18573-15850-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18653-41251-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18653-41266-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18653-41301-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18653-15848-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18653-15850-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18653-15853-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18793-15850-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18793-15853-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18720-15850-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18720-15853-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18720-15854-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18626-15853-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18745-15850-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18745-15853-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18645-41251-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18645-41266-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18645-41299-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18645-41301-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18645-15848-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18645-15850-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18645-15853-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18828-15853-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18746-41257-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18699-41251-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18699-41299-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18699-41301-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18699-15853-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18699-15854-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18756-50277-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18756-15853-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18756-15854-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18879-50277-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18722-41251-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18722-41266-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18722-41299-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18722-41301-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18722-15848-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18722-15853-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18581-50264-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18581-50263-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18581-50273-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18581-50272-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18581-50301-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18808-41257-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18808-41266-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18808-50266-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18808-15854-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18780-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18779-50277-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18724-41266-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18724-15850-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18589-41251-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18589-41257-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18589-41299-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18589-41301-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18781-41266-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18781-41299-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18781-15850-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18781-15854-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18590-15854-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18727-15850-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18767-15848-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18753-15848-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18753-15850-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18628-15850-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18696-15853-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18681-41266-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18681-15850-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18681-15853-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18617-15848-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18800-15848-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_prim-18785-41257-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18785-50266-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_aula-18785-15848-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
"http://dati.senato.it/intervento/int_cons-18614-50277-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/537590"
