"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23134-58924-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-23050-58924-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-23057-56614-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-23179-56614-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-23050-56784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-22987-58924-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-24118-58924-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-23134-56614-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-23050-56614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-23225-56614-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-23249-56614-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-23079-56614-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-23266-56614-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-24118-56614-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-23050-56741-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
"http://dati.senato.it/intervento/int_prim-23050-56981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/981774"
