"subject","predicate","object"
"http://dati.senato.it/mandato/S_8_2002_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_8_2002_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato VIII Leg. (08/01/1982 - 11/07/1983)"
"http://dati.senato.it/mandato/S_8_2002_1","http://dati.senato.it/osr/inizio",1982-01-08
"http://dati.senato.it/mandato/S_8_2002_1","http://dati.senato.it/osr/tipoMandato","a vita, di nomina del Presidente della Repubblica"
"http://dati.senato.it/mandato/S_8_2002_1","http://dati.senato.it/osr/fine",1983-07-11
"http://dati.senato.it/mandato/S_8_2002_1","http://dati.senato.it/osr/legislatura",8
"http://dati.senato.it/mandato/S_8_2002_1","http://dati.senato.it/osr/dataComunicazione",1982-01-12
"http://dati.senato.it/mandato/S_8_2002_1","http://dati.senato.it/osr/dataConvalida",1982-01-21
"http://dati.senato.it/mandato/S_8_2002_1","http://dati.senato.it/osr/dataNomina",1982-01-08
"http://dati.senato.it/senatore/2002","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_2002_1"
