"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23140-20957-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23141-20957-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23027-20957-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-22995-20957-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23188-20957-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-22998-20957-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23028-20957-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23256-20957-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23120-20957-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23156-20957-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23298-20957-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23021-20957-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23226-20957-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23074-20957-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23242-20957-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23262-20957-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23122-20957-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23146-20957-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23149-20957-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23110-20957-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23165-20957-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23182-20957-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23190-20957-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23220-20957-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23221-20957-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23240-20957-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-24118-20957-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_aula-23048-20957-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/int_fiducia-23190-20958-1-2281","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19846"
