"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23159-71506-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23176-71498-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23079-71494-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23119-71538-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23011-59749-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23106-59749-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23068-71532-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-24117-71524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-22994-71524-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23193-59749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23050-71518-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-24238-71524-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23248-71538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23029-59749-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23282-71560-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23152-71459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23068-71509-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23001-71503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23124-59785-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23135-59785-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23188-71581-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23193-59783-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23193-59785-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23137-59749-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23025-71538-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23159-71528-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23060-71523-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23178-71526-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23297-71532-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23086-71526-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23077-71523-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23128-71560-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23204-71560-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23268-71560-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23029-59762-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23106-59783-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23106-59785-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23112-59785-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23207-59785-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23033-59785-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23241-71581-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23254-59785-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23007-59785-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23269-59785-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23120-23370-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23137-23373-7-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23137-23372-3-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-22986-23373-6-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23289-23374-11-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23027-23374-10-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-22995-23370-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-22995-23373-1-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23296-23374-8-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23207-23374-9-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23050-71649-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23033-23374-4-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23235-23370-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23241-23370-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23204-71509-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23223-71494-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23224-71505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23122-71528-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23128-71532-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23289-59749-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23103-71523-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23182-71532-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23000-71519-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23001-71523-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23074-71526-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23241-71526-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23241-71538-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23005-71528-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23256-71523-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23269-59749-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23089-71560-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23011-23370-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23011-23373-8-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23131-23370-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23106-23374-3-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23167-23370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23167-23374-1-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23173-23370-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-24185-23372-2-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23181-23370-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23181-23374-2-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23182-23373-5-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23187-23370-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23206-23370-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23206-23373-4-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23032-23370-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-24194-23373-3-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23256-23370-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23269-23370-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23270-23370-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23289-59783-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23289-59785-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23103-71580-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23195-59785-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23206-59783-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23206-59785-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23077-71580-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23029-59783-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_prim-23029-59785-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23140-23373-2-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-22987-71649-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23104-23370-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23172-23374-12-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23190-23370-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23190-23372-1-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23190-23374-13-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23193-23370-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23195-23374-7-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23287-23374-6-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-23223-71649-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_aula-23074-23370-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23046-23373-9-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_fiducia-23246-23374-5-3281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
"http://dati.senato.it/intervento/int_cons-24118-71649-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1023511"
