"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18548-16992-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18738-16989-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18553-16989-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18611-17040-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18611-16992-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18557-16989-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18557-17040-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18557-16990-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18557-16991-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18557-16992-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18783-17040-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18742-17040-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18742-16990-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18742-16992-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18835-16992-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18573-16992-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18856-17040-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18699-16989-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18721-16992-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18779-16989-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18855-17040-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18855-16992-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18637-17040-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18637-16992-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18798-16990-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18798-16992-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18629-16989-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/int_aula-18671-17040-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17592"
