"subject","predicate","object"
"http://dati.senato.it/votazione/17-912-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-912-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-912-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-912-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-912-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-912-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-922-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-922-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-922-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-922-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-922-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-922-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-922-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-922-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-922-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-922-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-922-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-922-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-70","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-69","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-64","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-60","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-58","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-921-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-920-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-917-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-917-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-917-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-605","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-605","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-605","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-604","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-604","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-604","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-600","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-600","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-600","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-598","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-598","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-598","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-597","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-597","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-597","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-585","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-585","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-585","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-582","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-582","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-582","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-581","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-581","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-581","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-580","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-580","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-580","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-579","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-579","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-579","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-578","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-578","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-578","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-577","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-577","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-577","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-576","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-576","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-576","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-575","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-575","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-575","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-574","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-574","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-574","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-573","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-573","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-573","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-572","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-572","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-572","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-571","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-571","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-571","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-570","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-570","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-570","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-567","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-567","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-567","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-562","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-562","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-562","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-561","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-561","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-561","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-560","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-557","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-557","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-557","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-537","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-537","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-537","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-536","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-536","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-536","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-502","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-502","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-502","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-501","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-501","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-501","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-500","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-500","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-500","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-499","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-499","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-499","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-498","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-498","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-498","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-497","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-497","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-497","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-496","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-496","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-496","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-495","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-495","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-495","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-494","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
