"subject","predicate","object"
"http://dati.senato.it/classificazione/29324-ART-96","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002006"
"http://dati.senato.it/classificazione/29395-ART-573","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002006"
"http://dati.senato.it/classificazione/27319-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002006"
"http://dati.senato.it/classificazione/29049-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002006"
"http://dati.senato.it/classificazione/29025-ART-611","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002006"
"http://dati.senato.it/classificazione/25484-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002006"
"http://dati.senato.it/classificazione/26678-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002006"
"http://dati.senato.it/classificazione/29289-ART-579","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002006"
"http://dati.senato.it/classificazione/29178-ART-96","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002006"
"http://dati.senato.it/classificazione/29344-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002006"
