"subject","predicate","object"
"http://dati.senato.it/classificazione/27059-ART-437","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/25983-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/24608-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/27212-ART-920","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/24248-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/27664-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/28519-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/26843-ART-930","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/27662-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/28025-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/24194-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/25912-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/24964-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/25217-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/27990-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/28104-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/27974-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/27829-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/26992-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/25178-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/28301-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/26824-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/27362-ART-897","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/26238-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/26551-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/27329-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/24975-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/25939-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
"http://dati.senato.it/classificazione/25551-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001243"
