"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-20660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11746"
"http://dati.senato.it/intervento/int_prim-4286-20660-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11746"
"http://dati.senato.it/intervento/int_prim-4296-20660-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11746"
"http://dati.senato.it/intervento/int_prim-4145-20660-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11746"
"http://dati.senato.it/intervento/int_aula-4145-5504-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11746"
"http://dati.senato.it/intervento/int_cons-4252-22630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11746"
"http://dati.senato.it/intervento/int_prim-4242-20660-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11746"
"http://dati.senato.it/intervento/int_cons-4241-22646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11746"
"http://dati.senato.it/intervento/int_prim-4195-20660-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11746"
"http://dati.senato.it/intervento/int_prim-4231-20660-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11746"
