"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-17549-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18611-17544-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18709-17543-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18644-17543-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18569-17543-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18831-17549-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18744-17549-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-22814-17543-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-22814-17544-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-22814-17545-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18608-17543-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18745-17545-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18645-17543-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18699-17543-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18808-17544-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18808-17549-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18724-17549-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18789-17549-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18590-17544-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18590-17549-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18590-17550-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18590-17545-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18590-17551-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18767-17543-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18810-17543-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18810-17545-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18671-17545-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/int_aula-18785-17543-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17702"
