"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23055-19060-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23143-19060-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23143-19058-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-22987-19059-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23154-19059-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23181-19058-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23188-19058-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23188-19059-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23208-19058-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23211-19060-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23033-19060-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23217-19058-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23221-19058-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23151-19058-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23152-19060-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23104-19058-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23104-19059-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-22995-19060-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23270-19058-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23990-19058-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23010-19058-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23010-19059-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23085-19058-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23057-19058-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-22986-19060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-22986-19059-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23153-19058-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23105-19058-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23105-19059-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23027-19058-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23027-19059-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23059-19058-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23169-19059-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23109-19058-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23109-19059-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23186-19058-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23074-19058-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23249-19059-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23253-19058-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23260-19060-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23018-19060-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23267-19060-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/int_aula-23076-19058-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19557"
