"subject","predicate","object"
"http://dati.senato.it/votazione/14-267-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-124","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-113","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-111","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-136","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-133","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-132","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-131","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-130","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-129","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-127","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-126","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-122","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-120","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-119","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-118","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-117","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-115","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-114","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-137","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-135","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-134","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-128","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-125","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-123","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-116","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-112","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
"http://dati.senato.it/votazione/14-267-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7243"
