"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-80"
"http://dati.senato.it/intervento/int_prim-4017-1547-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-80"
"http://dati.senato.it/intervento/int_prim-4296-1548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-80"
"http://dati.senato.it/intervento/int_prim-4296-1547-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-80"
"http://dati.senato.it/intervento/int_prim-4145-1549-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-80"
"http://dati.senato.it/intervento/int_prim-4145-1548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-80"
"http://dati.senato.it/intervento/int_prim-4242-1547-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-80"
"http://dati.senato.it/intervento/int_prim-4173-1548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-80"
"http://dati.senato.it/intervento/int_prim-4173-1547-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-80"
"http://dati.senato.it/intervento/int_prim-4232-1548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-80"
"http://dati.senato.it/intervento/int_prim-4201-1548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-80"
"http://dati.senato.it/intervento/int_prim-4231-1548-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-80"
