"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24276-24411-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24326-24411-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24418-24411-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24560-24411-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24285-24411-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24287-24411-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24288-24411-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24315-24411-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24386-24411-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24387-24411-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24460-24411-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24348-24411-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24531-24411-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24261-24411-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24394-24411-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24475-24411-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24477-24411-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24491-24411-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24492-24411-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24493-24411-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24486-24411-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24489-24411-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24303-24411-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24396-24411-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24434-24411-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24516-24411-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24266-24411-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24333-24411-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24431-24411-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24440-24411-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24445-24411-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24456-24411-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24484-24411-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24501-24411-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24526-24411-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24362-24411-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24366-24411-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24292-24411-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24295-24411-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24296-24411-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
"http://dati.senato.it/intervento/int_aula-24324-24411-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/21976"
