"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-42097-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18551-42097-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18552-42097-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18553-42097-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18556-42097-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18788-42097-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18651-42097-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18760-42097-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18744-42097-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18608-42097-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18797-42097-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18816-42097-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18722-42097-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18581-42097-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18795-42097-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18852-42097-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18730-42097-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18837-42097-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18641-42097-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18682-42097-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18877-42097-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18605-42097-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_cons-18605-51424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
"http://dati.senato.it/intervento/int_prim-18686-42097-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-166"
