"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-16148-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18819-16148-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18695-16148-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18738-16148-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18764-16148-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18788-16148-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18557-16148-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-20159-16148-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18822-16148-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18702-16148-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18826-16148-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18675-16148-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18762-16148-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18768-16148-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18838-16148-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18875-16148-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18759-16148-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-20492-16148-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18570-16148-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18799-16148-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18743-16148-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18668-16148-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18650-16148-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18793-16148-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18797-16148-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18745-16148-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18645-16148-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18699-16148-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18756-16148-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18879-16148-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18722-16148-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18661-16148-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18874-16148-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18640-16148-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18586-16148-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18779-16148-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18855-16148-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18750-16148-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18796-16148-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18798-16148-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18729-16148-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18696-16148-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18733-16148-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18597-16148-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18792-16148-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18600-16148-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18617-16148-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18631-16148-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18672-16148-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18877-16148-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/int_aula-18697-16148-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17414"
