"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4018-20220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4018-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4018-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4035-20221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4035-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4035-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4035-3300-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4035-3302-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4035-3303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4035-3304-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4035-3307-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4035-3308-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4275-3307-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4258-20222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4258-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4258-3304-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4258-3307-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4258-3308-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4319-20223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4319-3300-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4016-20223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4016-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4016-3302-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4016-3304-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4016-3307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4016-3308-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4312-20222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4312-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4312-3302-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4278-20223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4236-3304-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4236-3307-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4236-3308-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4265-3304-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4271-3307-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-13851-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-13851-3304-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4282-3304-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4272-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4272-3304-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4272-3307-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4237-3307-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4066-20223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4066-3302-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4067-20223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4067-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4067-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4074-20223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4074-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4074-3304-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4074-3307-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4074-3308-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4079-3304-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4082-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4082-3304-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4088-3308-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4076-3302-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4076-3304-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4076-3307-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4098-20222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4098-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4098-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4098-3304-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4098-3307-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4098-3308-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4329-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4102-3307-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4262-20223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4262-3304-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4110-20223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4110-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4110-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4110-3300-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4110-3304-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4110-3307-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4110-3308-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4307-3304-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4307-3307-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4293-3307-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4127-3308-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4132-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4132-3304-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4139-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4139-3304-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4299-3303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4150-20223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4150-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4150-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4273-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4273-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4273-3300-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4273-3304-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4273-3307-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4157-3307-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4277-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4277-3302-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4277-3307-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4277-3308-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4161-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4306-20222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4306-3300-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4162-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4162-3302-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4162-3304-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4165-3299-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4165-3304-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4168-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4171-3304-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4171-3308-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4241-20222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4241-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4241-3302-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4241-3304-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4241-3307-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4241-3308-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4251-3304-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4251-3307-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4251-3308-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4226-20222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4226-3302-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4196-3304-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4198-3303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4199-3302-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4199-3304-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4254-20222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4254-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4254-3302-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4254-3304-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4254-3307-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4254-3308-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4205-3302-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4205-3307-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4247-3300-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4247-3304-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_aula-4247-3308-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4263-20222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4210-20224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4210-20225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
"http://dati.senato.it/intervento/int_prim-4212-20223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10188"
