"subject","predicate","object"
"http://dati.senato.it/classificazione/26031-ART-139","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/27212-ART-105","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/29395-ART-743","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/26894-ART-107","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/24744-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/27084-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/27480-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/27667-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/28166-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/27276-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/24309-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/26843-ART-107","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/29420-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/24280-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/28025-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/26362-ART-139","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/24849-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/27864-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/25714-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/25167-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/28257-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/24830-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/27236-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/27275-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/27815-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/24269-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/28390-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/28526-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/27362-ART-103","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/27240-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/24612-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/29289-ART-754","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/27780-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/28455-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
"http://dati.senato.it/classificazione/24419-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001252"
