"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-48015-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_cons-18616-48074-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_cons-18616-48069-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_cons-18616-48072-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18707-39697-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18707-39706-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18707-15125-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18707-15126-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18695-39697-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18695-39706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18695-15125-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18695-15126-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_cons-18556-48015-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18709-15125-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-20195-15125-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-20195-15126-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18563-15124-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18565-39697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18565-39706-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18565-15124-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18565-15127-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18565-15125-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18675-15125-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18806-39706-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18875-15125-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18804-39706-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18569-15125-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_cons-18742-48072-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_cons-18742-48069-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18618-15124-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18653-39697-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18653-15124-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18700-39697-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18700-39706-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18700-15124-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18577-15125-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18645-39697-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18645-39706-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18645-15124-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18645-15125-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18645-15126-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18746-39697-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18746-15124-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18699-15125-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_cons-18581-48015-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_cons-18581-48076-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_cons-18581-48078-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18780-15124-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18780-15127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18780-15125-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18780-15126-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_cons-18589-48072-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18589-15124-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18750-39697-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18750-39706-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18852-15125-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18696-15125-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18617-15124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18800-15124-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18639-15125-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_prim-18785-39706-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18785-15124-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18785-15125-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
"http://dati.senato.it/intervento/int_aula-18785-15126-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/432362"
