"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23163-61236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23053-61236-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23156-61236-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23068-61286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23167-61284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23140-61324-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_prim-23291-50734-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23170-61324-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23084-61326-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23000-61321-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23001-61323-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23195-61339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23129-19737-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23131-19737-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_prim-23291-50830-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23291-19736-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23291-19737-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-22989-19736-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_prim-23106-50830-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23106-19737-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-22991-19737-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23180-19737-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-22995-19737-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23296-19737-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23197-19736-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23210-19736-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23258-19737-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23029-61376-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_prim-23269-50830-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23269-19736-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23269-19737-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23137-19738-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23169-19738-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23021-19738-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23048-19738-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23079-61283-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23125-61326-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23129-61321-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23132-61321-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-22994-61324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23102-61326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23224-61290-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23097-61326-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23002-61326-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23262-61323-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_prim-23011-50774-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_prim-23135-50774-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_prim-23106-50774-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23057-19738-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-22986-19738-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23053-61269-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-22987-61283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23124-61283-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23218-61283-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23234-61269-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_prim-23011-50762-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23122-61326-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23147-61326-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23167-61321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23231-61326-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23236-61326-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23068-61333-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23168-61333-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_prim-23169-50774-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23057-19737-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_prim-23137-50830-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-22986-19736-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-22986-19737-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23140-19736-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-22988-61376-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23105-19736-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23166-19736-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23164-19737-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23190-19736-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23206-19736-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23002-19736-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_cons-23234-61368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23253-19737-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23067-19737-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23243-19737-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23067-19738-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23106-19738-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-22991-19738-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23253-19738-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23254-19738-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
"http://dati.senato.it/intervento/int_aula-23269-19738-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/755335"
