"subject","predicate","object"
"http://dati.senato.it/ddl/22734","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-18689-989"
"http://dati.senato.it/ddl/22088","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-18689-989"
"http://dati.senato.it/ddl/20444","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-18689-989"
"http://dati.senato.it/ddl/23441","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-18689-989"
"http://dati.senato.it/ddl/21283","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-18689-989"
"http://dati.senato.it/iniziativa/INIZ-DDL-18689-989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Iniziativa"
"http://dati.senato.it/iniziativa/INIZ-DDL-18689-989","http://www.w3.org/2000/01/rdf-schema#label","Vicepres. Cons.  Gianfranco Fini (Gov. Berlusconi-II) (XIV Leg. - Iniziativa DDL)"
"http://dati.senato.it/iniziativa/INIZ-DDL-18689-989","http://dati.senato.it/osr/tipoIniziativa","Governativa"
"http://dati.senato.it/iniziativa/INIZ-DDL-18689-989","http://dati.senato.it/osr/presentatore","Vicepres. Cons.  Gianfranco Fini (Gov. Berlusconi-II)"
"http://dati.senato.it/iniziativa/INIZ-DDL-18689-989","http://dati.senato.it/osr/primoFirmatario",1
