"subject","predicate","object"
"http://dati.senato.it/classificazione/27560-ART-107","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/27462-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/28139-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/27212-ART-111","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/29025-ART-233","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/24584-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/29398-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/26894-ART-113","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/26031-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/29069-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/25193-ART-77","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/28524-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/29365-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/26362-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/26843-ART-113","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/25085-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/27684-ART-107","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/29336-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/24130-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/25690-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/25064-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/27409-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/28138-ART-92","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/26910-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/24697-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/24690-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/27362-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/27930-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/25845-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/24176-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/24687-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/25937-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/25235-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
"http://dati.senato.it/classificazione/26945-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002034"
