"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-593-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4279-2619-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4279-2620-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4075-2620-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4310-2620-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4123-2620-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4124-2619-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4134-2620-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4318-2620-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4252-2618-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4252-2620-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4165-2620-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_prim-4239-593-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4328-2620-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_prim-4214-593-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4214-2618-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
"http://dati.senato.it/intervento/int_aula-4214-2619-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8720"
