"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4024-23204-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4294-23203-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4294-23202-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4234-23204-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4108-23203-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4108-23202-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4133-23204-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4153-23203-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4153-23202-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4163-23204-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4174-23203-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4174-23202-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4197-23201-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4197-23204-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4197-23203-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4197-23202-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4217-23204-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4217-23203-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
"http://dati.senato.it/intervento/int_prim-4217-23202-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-11-0-626"
