"subject","predicate","object"
"http://dati.senato.it/iniziativa/INIZ-DDL-10221-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-10110-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9947-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6732-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-10230-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8614-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6728-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9556-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9511-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9516-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9518-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-7316-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6305-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9115-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9221-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-10200-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9916-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9790-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6581-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9446-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6579-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-7362-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6651-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9352-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8456-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9248-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9259-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8801-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9190-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8371-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6626-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8803-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8681-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8523-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8464-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8845-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8723-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8332-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8379-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-7080-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8200-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-7787-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6729-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-9174-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-7350-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-7385-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6472-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8207-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8900-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8807-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8645-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8630-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8599-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-11060-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8160-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8235-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-8029-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6730-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-7683-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6312-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6582-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6731-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6944-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6480-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-7386-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6783-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-11906-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-11844-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"http://dati.senato.it/iniziativa/INIZ-DDL-6492-799","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"nodeID://b32347974","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"nodeID://b32350269","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"nodeID://b32351252","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"nodeID://b32352380","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"nodeID://b32369881","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
"nodeID://b32370331","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/799"
