"subject","predicate","object"
"http://dati.senato.it/senatore/9447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9447","http://www.w3.org/2000/01/rdf-schema#label","Tiziano Tessitori"
"http://dati.senato.it/senatore/9447","http://purl.org/vocab/bio/0.1/birth","nodeID://b175938646"
"http://dati.senato.it/senatore/9447","http://dati.camera.it/ocd/aderisce","nodeID://b175938683"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9447-0-21-1-1"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9447-0-21-1-2"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9447-0-9-1-1"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9447-0-2-1-1"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-5-9447-0-4-1-1"
"http://dati.senato.it/senatore/9447","http://purl.org/vocab/bio/0.1/death",1973-04-19
"http://dati.senato.it/senatore/9447","http://xmlns.com/foaf/0.1/firstName","Tiziano"
"http://dati.senato.it/senatore/9447","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9447","http://xmlns.com/foaf/0.1/lastName","Tessitori"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/professione","nodeID://b175938645"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_2_9447_1"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_3_9447_1"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_4_9447_1"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_5_9447_1"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9447_1"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9447_1"
"http://dati.senato.it/senatore/9447","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/5/Immagini/Senatori/00009447.jpg"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/cittaNascita","Sedegliano"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/provinciaNascita","Udine"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9447","http://dati.senato.it/osr/dataNascita",1895-01-13
