"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-48153-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18616-48157-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18616-48226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18707-15159-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18552-48154-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18552-48170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18552-48171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18552-48252-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18553-48154-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18553-48170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18553-15159-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18735-15158-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18760-48170-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18760-48154-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18644-15158-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18644-15159-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18644-15160-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-20195-15159-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_prim-18567-39755-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_prim-18567-39767-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_prim-18567-39768-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_prim-18567-39753-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18567-15159-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18567-15160-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18768-15158-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_prim-18838-39754-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18838-15158-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18868-15158-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_prim-18827-39754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_prim-18827-39755-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18827-15158-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18827-15159-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18831-48153-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18831-48226-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18650-15159-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18577-15158-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18797-15158-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18745-15159-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18579-15158-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18579-15160-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_prim-20174-39755-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-20174-15158-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-20174-15159-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18780-15158-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_prim-18588-39754-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_prim-18588-39755-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_prim-18588-39768-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18588-15159-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18588-15160-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18851-15158-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18851-15159-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18589-48226-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18589-15159-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_prim-18790-39768-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18790-15158-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18790-15159-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_cons-18615-48170-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18798-15159-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18854-15160-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18696-15159-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18817-15159-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18817-15160-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
"http://dati.senato.it/intervento/int_aula-18617-15158-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/436638"
