"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-34121-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_cons-15446-34155-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_cons-15364-33836-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-16159-29642-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-16159-29663-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15426-10224-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15426-10225-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15426-10226-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_cons-15212-34155-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15296-29663-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15296-10225-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15296-10226-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_cons-15509-34155-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15260-29663-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15225-29504-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15225-29541-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15225-29663-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15225-29690-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15225-10224-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15225-10225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15225-10226-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15367-29642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15367-29663-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15367-29803-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15343-10224-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15343-10225-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15467-10226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_cons-15251-34430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_cons-15299-34120-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-16265-10226-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15244-29504-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15244-29642-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15244-29663-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15244-29803-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15244-10224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15244-10225-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_aula-15242-10226-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15245-29642-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15245-29690-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15245-29803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15335-29803-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15259-29663-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_prim-15259-29803-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_cons-16171-34155-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
"http://dati.senato.it/intervento/int_cons-16171-34430-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185110"
