"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16466-44630-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_prim-16665-36952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_prim-16665-37027-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_aula-16665-13900-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_cons-16739-44508-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_aula-16453-13900-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_cons-16655-44508-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_prim-16657-36952-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_prim-16464-36952-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_prim-16464-37027-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_cons-16714-44508-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_aula-16528-13902-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_cons-16485-44630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_prim-16520-36952-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_cons-16503-44508-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_cons-16554-44565-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_aula-17700-13900-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_cons-16514-44531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
"http://dati.senato.it/intervento/int_cons-16517-44508-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/370095"
