"subject","predicate","object"
"http://dati.senato.it/senatore/2087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/2087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/2087","http://www.w3.org/2000/01/rdf-schema#label","Angelo Antonio Rossi"
"http://dati.senato.it/senatore/2087","http://purl.org/vocab/bio/0.1/birth","nodeID://b175930251"
"http://dati.senato.it/senatore/2087","http://dati.camera.it/ocd/aderisce","nodeID://b175930301"
"http://dati.senato.it/senatore/2087","http://dati.camera.it/ocd/aderisce","nodeID://b175930302"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3951-50791-6"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3951-50792-2"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3951-50793-10"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3951-50966-7"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3951-50729-3"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3951-50739-8"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3951-50740-12"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/interviene","http://dati.senato.it/intervento/int_prim-3951-50790-2"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-2087-0-6-1-1"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-12-2087-4-40-1-1"
"http://dati.senato.it/senatore/2087","http://xmlns.com/foaf/0.1/firstName","Angelo Antonio"
"http://dati.senato.it/senatore/2087","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/2087","http://xmlns.com/foaf/0.1/lastName","Rossi"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/professione","nodeID://b175930250"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_12_2087_1"
"http://dati.senato.it/senatore/2087","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/12/Immagini/Senatori/00002087.jpg"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/cittaNascita","Bovino"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/provinciaNascita","Foggia"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/dataNascita",1933-12-25
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/cittaResidenza","FOGGIA"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/2087","http://dati.senato.it/osr/provinciaResidenza","Foggia"
