"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-25681-73844-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-1-0-181"
"http://dati.senato.it/intervento/int_prim-25583-73844-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-1-0-181"
"http://dati.senato.it/intervento/int_prim-25643-73844-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-1-0-181"
"http://dati.senato.it/intervento/int_prim-25559-73844-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-1-0-181"
"http://dati.senato.it/intervento/int_prim-25519-73844-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-1-0-181"
"http://dati.senato.it/intervento/int_prim-25604-73844-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-1-0-181"
"http://dati.senato.it/intervento/int_prim-25678-73844-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-1-0-181"
"http://dati.senato.it/intervento/int_prim-25555-73844-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-1-0-181"
"http://dati.senato.it/intervento/int_prim-25639-73844-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-1-0-181"
"http://dati.senato.it/intervento/int_prim-25561-73844-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-1-0-181"
"http://dati.senato.it/intervento/int_prim-26139-73844-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-1-0-181"
"http://dati.senato.it/intervento/int_prim-25683-73844-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-1-0-181"
"http://dati.senato.it/intervento/int_prim-25565-73844-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-0-1-0-181"
