"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23129-23836-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23136-23836-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23082-23836-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23082-23837-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23167-23835-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23167-23836-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23041-23835-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23041-23836-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23041-23837-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23177-23835-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-22996-23837-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23190-23837-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23210-23836-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23281-23836-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23269-23835-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23269-23836-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23136-23837-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-22986-23836-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-22986-23837-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-24202-23835-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-24202-23836-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23156-23837-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23297-23836-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-22995-23837-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23100-23836-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23100-23837-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-22997-23837-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23216-23837-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23288-23836-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23036-23836-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23264-23835-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23264-23836-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23264-23837-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23117-23837-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23121-23836-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-24017-23837-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23140-23835-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23142-23836-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23027-23836-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23164-23836-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-22996-23836-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23203-23835-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23203-23836-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23232-23835-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23232-23836-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
"http://dati.senato.it/intervento/int_aula-23235-23835-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20395"
