"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16665-37278-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_prim-16464-37278-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_prim-16464-37383-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_prim-16464-37416-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_aula-16451-14147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_aula-16451-14148-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_aula-16451-14149-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_prim-16585-37278-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_prim-16705-37278-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_prim-16705-37416-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_aula-16705-14147-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_cons-16485-45010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_cons-16607-44883-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_cons-16514-44883-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
"http://dati.senato.it/intervento/int_cons-16514-44899-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378574"
