"subject","predicate","object"
"http://dati.senato.it/ddl/24323","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-22023-22954"
"http://dati.senato.it/ddl/27811","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-22023-22954"
"http://dati.senato.it/ddl/28198","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-22023-22954"
"http://dati.senato.it/ddl/26938","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-22023-22954"
"http://dati.senato.it/iniziativa/INIZ-DDL-22023-22954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Iniziativa"
"http://dati.senato.it/iniziativa/INIZ-DDL-22023-22954","http://www.w3.org/2000/01/rdf-schema#label","On. Grazia Carla Francescato (XV Leg. - Iniziativa DDL)"
"http://dati.senato.it/iniziativa/INIZ-DDL-22023-22954","http://dati.senato.it/osr/tipoIniziativa","Parlamentare"
"http://dati.senato.it/iniziativa/INIZ-DDL-22023-22954","http://dati.senato.it/osr/presentatore","On. Grazia Carla Francescato"
"http://dati.senato.it/iniziativa/INIZ-DDL-22023-22954","http://dati.senato.it/osr/dataAggiuntaFirma","2006-10-10 00:00:00.0"
"http://dati.senato.it/iniziativa/INIZ-DDL-22023-22954","http://dati.camera.it/ocd/rif_deputato","http://dati.camera.it/ocd/deputato.rdf/d302041_15"
