"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4035-20282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-89-0-3"
"http://dati.senato.it/intervento/int_prim-4049-20282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-89-0-3"
"http://dati.senato.it/intervento/int_prim-13835-20282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-89-0-3"
"http://dati.senato.it/intervento/int_prim-4111-20282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-89-0-3"
"http://dati.senato.it/intervento/int_prim-4113-20282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-89-0-3"
"http://dati.senato.it/intervento/int_prim-4322-20282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-89-0-3"
"http://dati.senato.it/intervento/int_prim-4171-20282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-89-0-3"
"http://dati.senato.it/intervento/int_prim-4251-20282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-89-0-3"
"http://dati.senato.it/intervento/int_prim-4226-20282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-89-0-3"
"http://dati.senato.it/intervento/int_prim-14790-20282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-89-0-3"
"http://dati.senato.it/intervento/int_prim-4216-20282-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-6-89-0-3"
