"subject","predicate","object"
"http://dati.senato.it/gruppo/53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/53","http://dati.senato.it/osr/denominazione","nodeID://b175916098"
"http://dati.senato.it/gruppo/53","http://dati.senato.it/osr/denominazione","nodeID://b175916099"
"http://dati.senato.it/gruppo/53","http://dati.senato.it/osr/denominazione","nodeID://b175916100"
"nodeID://b175914899","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175914900","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915148","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915149","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915150","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915210","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915211","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915372","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915373","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915374","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915564","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915565","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915585","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915586","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915587","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915756","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915757","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915776","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915777","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915778","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915864","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915865","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915866","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915931","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915932","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915933","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915936","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915937","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915938","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915970","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915971","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
"nodeID://b175915972","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/53"
