"subject","predicate","object"
"http://dati.senato.it/votazione/13-1040-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-1040-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-1035-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-1030-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-1030-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-983-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-979-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-977-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-970-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-970-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-964-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-963-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-963-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-963-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-960-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-959-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-959-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-959-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-959-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-959-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-959-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-956-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-956-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-952-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-951-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-951-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-951-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-951-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-947-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-947-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-947-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-945-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-932-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-932-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-924-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-924-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-924-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-924-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-924-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-924-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-916-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-916-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-911-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-911-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-903-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-903-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-903-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-903-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-903-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-903-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-894-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-894-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-894-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-894-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-894-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-894-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-892-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-892-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-892-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-892-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-890-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-890-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-888-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-877-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-877-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-876-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-876-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-876-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-876-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-867-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-864-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-860-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-860-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-859-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-858-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-858-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-858-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-857-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-857-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-857-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-857-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-857-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-857-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-857-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-857-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-852-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-844-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-844-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-820-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-820-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-820-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-820-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-820-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-820-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-820-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-820-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-820-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-820-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-819-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-819-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-819-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-819-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-818-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-818-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-818-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-818-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-818-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-818-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-786-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-225","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-225","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-212","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-212","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-210","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-210","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-192","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-182","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-182","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-176","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-173","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-173","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-172","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-172","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-167","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-777-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-775-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-775-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-774-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-774-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-774-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-774-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-774-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-774-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-773-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
