"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_fiducia-24489-25719-1-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24276-25718-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24567-25718-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-25297-25718-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24474-25718-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24475-25718-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24516-25718-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24525-25718-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24295-25718-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24364-25718-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24572-25718-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24311-25718-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24327-25718-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24371-25718-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24395-25718-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24559-25718-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24418-25718-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24454-25718-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24468-25718-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24492-25718-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24495-25718-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24573-25718-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24289-25718-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24336-25718-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24440-25718-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24444-25718-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24547-25718-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24296-25718-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24342-25718-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24366-25718-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24554-25718-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24260-25718-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24274-25718-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24409-25718-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24560-25718-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24420-25718-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24421-25718-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24520-25718-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24479-25718-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24298-25718-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
"http://dati.senato.it/intervento/int_aula-24321-25718-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22161"
