"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-43-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-35"
"http://dati.senato.it/intervento/int_prim-4233-43-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-35"
"http://dati.senato.it/intervento/int_prim-4073-43-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-35"
"http://dati.senato.it/intervento/int_prim-4311-43-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-35"
"http://dati.senato.it/intervento/int_prim-4090-43-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-35"
"http://dati.senato.it/intervento/int_prim-4099-43-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-35"
"http://dati.senato.it/intervento/int_prim-4111-43-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-35"
"http://dati.senato.it/intervento/int_prim-4134-43-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-35"
"http://dati.senato.it/intervento/int_prim-4164-43-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-35"
"http://dati.senato.it/intervento/int_prim-4253-43-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-35"
"http://dati.senato.it/intervento/int_prim-4214-43-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-35"
