"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18647-17914-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18647-17918-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18695-17919-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18646-17918-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_prim-18554-45003-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18554-17920-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18611-17914-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18611-17918-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18557-17914-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18557-17920-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18691-17919-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18735-17919-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18735-17920-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18559-17919-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_prim-20159-43091-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_prim-20159-44576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_prim-18619-43091-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18644-17918-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18564-17914-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18675-17919-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18715-17914-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_prim-18762-43091-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18762-17914-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_prim-18568-43091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_prim-18568-44226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18570-17919-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_cons-18744-56909-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18745-17920-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18699-17919-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18756-17914-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18756-17919-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18756-17920-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18581-17918-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18780-17918-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_prim-18779-45003-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18779-17918-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18665-17918-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18781-17920-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18590-17922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18590-17920-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18615-17914-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_prim-18637-43091-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18696-17918-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18696-17919-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18823-17914-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18681-17920-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18837-17914-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18617-17919-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18629-17920-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18671-17914-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18614-17918-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18685-17919-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
"http://dati.senato.it/intervento/int_aula-18685-17920-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/584481"
