"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18616-49036-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18548-49036-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18820-49036-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18707-49036-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18758-49036-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18709-49036-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18782-49036-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18712-49036-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18702-49036-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18806-49036-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18807-49036-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18630-49036-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18831-49036-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18744-49036-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18700-49036-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18793-49036-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18608-49036-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18828-49036-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18746-49036-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18699-49036-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-22974-49036-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18808-49036-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18724-49036-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18676-49036-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18589-49036-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18727-49036-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18767-49036-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18679-49036-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18631-49036-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18810-49036-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18785-49036-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18877-49036-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
"http://dati.senato.it/intervento/int_prim-18686-49036-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-820"
