"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15337-29105-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-141"
"http://dati.senato.it/intervento/int_prim-15432-29105-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-141"
"http://dati.senato.it/intervento/int_prim-15306-29105-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-141"
"http://dati.senato.it/intervento/int_prim-15203-29105-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-141"
"http://dati.senato.it/intervento/int_prim-15435-29105-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-141"
"http://dati.senato.it/intervento/int_prim-15342-29105-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-141"
"http://dati.senato.it/intervento/int_prim-15352-29105-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-141"
"http://dati.senato.it/intervento/int_prim-15333-29105-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-141"
"http://dati.senato.it/intervento/int_prim-15338-29105-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-141"
"http://dati.senato.it/intervento/int_prim-15283-29105-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-12-0-141"
