"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4312-23364-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4279-23364-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4067-23364-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4069-23364-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4098-23364-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4329-23364-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4262-23364-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4107-23364-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4132-23364-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4136-23364-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4325-23364-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4150-23364-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4273-23364-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4318-23364-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4277-23364-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4170-23364-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4171-23364-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4241-23364-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4254-23364-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
"http://dati.senato.it/intervento/int_prim-4210-23364-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-221"
