"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15289-33165-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15289-33206-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15289-33225-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-16279-33206-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-16279-33225-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_cons-15364-39196-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15204-33225-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15453-33165-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_cons-15509-39219-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15262-33165-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15262-33206-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15262-33225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_cons-15492-39219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15303-33206-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_cons-15366-39168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15271-33225-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15508-33165-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15381-33225-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15428-33206-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15428-33225-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15242-33225-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15254-33165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
"http://dati.senato.it/intervento/int_prim-15254-33206-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239391"
