"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-48735-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18738-15320-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_prim-18556-40053-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18556-15318-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18556-15320-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18739-15317-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18739-15320-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18557-15318-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_prim-18651-40053-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18735-15318-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_prim-20138-40053-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-20138-15317-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-20138-15318-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-20138-15319-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_prim-18760-40053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18760-15317-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18760-15318-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18838-15317-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18847-15320-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18668-15318-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18700-15317-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18745-15318-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_prim-18581-40053-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18581-15317-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18581-15319-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18874-15317-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_prim-18698-40053-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_prim-18779-40053-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18591-15317-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18784-15320-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_prim-18592-40053-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18592-15320-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18751-15319-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_prim-18795-40053-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18637-15317-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18798-15317-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18798-15319-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18593-15318-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_prim-18730-40053-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18730-15317-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18730-15318-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18730-15319-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18730-15320-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18753-15320-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18731-15317-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_prim-18837-40053-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18641-15317-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18641-15318-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18599-15317-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18599-15318-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18599-15320-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18617-15317-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18617-15318-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18617-15319-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18617-15320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18877-15317-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_aula-18877-15318-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_prim-18605-40053-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
"http://dati.senato.it/intervento/int_prim-18605-40021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/500085"
