"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24329-62697-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24369-62697-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24382-62697-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24394-62697-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24396-62697-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24468-62697-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24469-62697-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24432-62697-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24526-62697-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24543-62697-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24252-62697-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24319-62697-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24334-62697-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24354-62697-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24459-62697-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24362-62697-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24363-62697-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24509-62697-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24572-62697-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24304-62697-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24420-62697-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24434-62697-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24516-62697-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24442-62697-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24443-62697-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24293-62697-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
"http://dati.senato.it/intervento/int_prim-24295-62697-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-6-7-0-16"
