"subject","predicate","object"
"http://dati.senato.it/classificazione/28003-ART-108","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/26031-ART-121","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/27491-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/27212-ART-879","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/29395-ART-1212","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/29607-ART-294","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/26894-ART-912","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/25315-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/24400-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/25690-ART-163","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/26311-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/26843-ART-918","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/26362-ART-121","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/28553-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/26687-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/28306-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/26834-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/26239-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/28990-ART-99","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/26637-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/28603-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/27362-ART-857","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/29426-ART-302","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
"http://dati.senato.it/classificazione/26312-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002212"
